Link-Quelle;Dokument;Link-Ziel
2;1;2
3;;3
4;;4
6;;5
7;;6
20;;7
50 u. 51;;20
60 u. 61;;40
63;;70 u. 71
65;;80 u. 81
70 u. 71;;440 u. 441
80 u. 81;;
90 u. 91;;
133;;
139;;
140 u. 141;;
196;;
197;;
198;;
238;;
246;;
290;;
310;;
315;;
330;;
340;;
355;;
374;;
382;;
390;;
400 u. 401;;
433;;
440 u. 441;;
444;;
450 u. 451;;
460 u. 461;;
468 u. 469;;
473 u. 474;;
480;;
525;;
526;;
527;;
528;;
535;;
540;;
550;;
551;;
552 u. 553;;
560;;
595;;
620 u. 621;;
635;;
650 u. 651;;
657;;
670;;
671;;
700;;
700-Anlage 2.2.2;;
742;;
766a;;
780 u. 781;;
794 u. 794 a;;
800 u. 801;;
802;;
850 u. 851 - 852;;
870;;
871;;
880;;
906;;
915 u. 916;;
917;;
926;;
930;;
940;;
;;
